

Edward Cornell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461856
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cornell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Rathbone Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 64, Entry 510
Source	LDS Film 1656422
Parent	Henry Cornell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461856&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461856&Relationship=2ndParent



