

William Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mounsey
Gender	Male
Abode	Sparling Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1831
Register	Burials 1813 - 1878, Page 72, Entry 575
Source	LFD Film 1656155
Parent Of	Thomas Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075824&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075824&Relationship=2ndParent



