

Thomas Hey's	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hey's
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1716
Occupation (As Documented)	Joynnr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 203, Entry 24
Source	LDS Film 1656376
Married To	Susannah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000438&Relationship=Bride



