

Charles Roger Radcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092376
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Roger
Surname	Radcliff
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Basnett St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 244, Entry 1845
Source	LDS film 1656378
Parent	Richard Radcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092376&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092376&Relationship=2ndParent



