

[unnamed] 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037728
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Gender	Unknown
Abode	Infirmary
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Jun 1784
Occupation (As Documented)	a Sweed Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7013
Source	LDS Film 1656195



