

William Michael Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Michael
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clayton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 208, Entry 1663
Source	LDS Film 1656418
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101394&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101394&Relationship=2ndParent



