

Ann Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250616
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grigg
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Atkinson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1859
Date Of Child's Birth	16 Jul 1859
Register	Baptisms 1859, Page 293, Entry 2339
Source	LDS Film 1656561
Parent Of	William Simpson Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250616&Relationship=Baptised
Married To	William Simpson Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250616&Relationship=1stParent



