

Thomas Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Melville
Gender	Male
Abode	Mile St. East
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Mar 1854
Register	Baptisms 1855 - 1856, Page 51, Entry 405
Source	LDS Film 93887
Parent Of	William Neilson Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237045&Relationship=Baptised
Married To	Mary Jane Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237045&Relationship=2ndParent



