

Richard Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150548
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanton
Gender	Male
Abode	Williams St. North.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 238, Entry 1898
Source	LDS Film 1656421
Parent Of	George Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150548&Relationship=2ndParent



