

George Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185140
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cockburn
Gender	Male
Abode	Wood St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 201, Entry 1605
Source	LDS Film 93884
Parent Of	Jane Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185140&Relationship=2ndParent



