

William Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constantine
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1820
Witnesses	William Constantine; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 17, Entry 51
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053822&Relationship=Groom
Witnessed Marriage Of	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053822&Relationship=Bride



