

John Lovel Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lovel
Surname	Mackie
Gender	Male
Abode	Moorfields
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1813
Age At Death	7 Days
Age At Death (Days)	7
Age At Death (Years)	0
Burying Minister	James Gildart
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1068890
Parent	Peter Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060059&Relationship=1stParent



