

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	St Pauls Sq
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1829 - 1830, Page 15, Entry 116
Source	LDS Film 93878
Parent Of	Charles Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131702&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131702&Relationship=2ndParent



