

George McGachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McGachen
Gender	Male
Abode	Moss St Islington
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jul 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	George Badenoch; Susan Erving
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1837 - 1860, Page 115, Entry 229
Source	LDS Film 1656013
Witnessed By	George Badenoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077550&Relationship=Witness_1
Witnessed By	Susan Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077550&Relationship=Witness_2
Married To	Charlotte Erving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077550&Relationship=Bride



