

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1854
Date Of Child's Birth	9 Mar 1854
Register	Baptisms 1853 - 1855, Page 328, Entry 1
Source	LDS Film 396377
Parent Of	Margaret Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434673&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434673&Relationship=2ndParent



