

David Davies Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108238
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Davies
Surname	Hanmer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bispham Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 25, Entry 197
Source	LDS Film 1656418
Parent	Samuel Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108238&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108238&Relationship=2ndParent



