

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 245, Entry 1954
Source	LDS Film 93886
Parent Of	Henry Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228781&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228781&Relationship=2ndParent



