

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075759
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Jul 1842
Witnesses	Eliza Taylor; James Taylor
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 47, Entry 93
Source	LDS Film 1656013
Witnessed Marriage Of	James Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Groom
Witnessed Marriage Of	Jane Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075759&Relationship=Bride



