

Samuel Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194807
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stockton
Gender	Male
Abode	Milton St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1849
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2053
Source	LDS Film 1068892
Parent Of	Sophia Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194807&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194807&Relationship=2ndParent



