

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Stanley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1792
Date Of Death	5 Oct 1792
Age At Death	1 mth 5 days
Age At Death (Days)	5
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1792, Page 99, Entry 218
Source	LDS Film 93833
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044726&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044726&Relationship=2ndParent



