

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St Pauls Square
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Aug 1792
Date Of Death	14 Aug 1792
Register	Burials 1769 - 1800, Page 32, Entry 22
Source	LDS Film 1656373
Parent	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044882&Relationship=1stParent



