

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006004
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1748
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 11
Source	LDS Film 1656376
Parent Of	Margaret Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006004&Relationship=Baptised



