

William Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020353
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lathom
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1768
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1765 - 1769, Page 53, Entry 27
Source	LDS Film 1656377
Parent Of	Alice Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020353&Relationship=Deceased



