

Arthur Cunningham Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143657
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Cunningham
Surname	Walthew
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Myrtle Street South
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 6, Entry 536
Source	LDS Film 1068891
Parent	Thomas Leigh Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143657&Relationship=1stParent
Parent	Eliza Catharine Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143657&Relationship=2ndParent



