

Winifres Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031114
First Name (With Contractions)	Winifres
First Name (Without Contractions)	Winifres
Surname	Edmondson
Married Surname	Cullen
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 17, Entry 33
Source	LDS Film 1068891
Married To	Richard Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031114&Relationship=Groom



