

Charles Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040617
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1841
Witnesses	Charles Ashley; Elizabeth Cookson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 113, Entry 67
Source	LDS Film 1068927
Witnessed Marriage Of	James Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040617&Relationship=Groom
Witnessed Marriage Of	Ann Jane Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040617&Relationship=Bride



