

William John Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Tickle
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 21, Entry 165
Source	LDS Film 93887
Parent Of	George Walter Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233538&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233538&Relationship=2ndParent



