

Ann Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010065306
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chadwick
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Jul 1807
Date Of Birth	?
Register	Baptisms 1797 - 1812, Page 13, Entry 14
Source	LDS Film 1656153
Parent	Thos. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065306&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065306&Relationship=2ndParent



