

John Charles McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	McDowell
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Occupation (As Documented)	Ship's Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	13 Jan 1859
Register	Baptisms 1858 - 1859, Page 397, Entry 3174
Source	LDS Film 1656561
Parent Of	Virginia McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248259&Relationship=2ndParent



