

J. Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073130
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Marsden
Gender	Unknown
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	29 May 1832
Witnesses	Joseph Marsden; J. Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 116, Entry 348
Source	LDS Film 2147913
Witnessed Marriage Of	Kenneth Fisher Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073130&Relationship=Groom
Witnessed Marriage Of	Henrietta Wharton Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073130&Relationship=Bride



