

Isaac Birchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053176
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birchbee
Gender	Male
Abode	Grub Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1801
Register	Baptisms 1801, Page 37, Entry 620
Source	LDS Film 93833
Parent Of	Elizabeth Birchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053176&Relationship=2ndParent



