

Benjamin Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107008
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Whittle
Gender	Male
Abode	Back Russell St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1823
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1821 - 1823, Page 6, Entry 47
Source	LDS Film 93834
Parent Of	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107008&Relationship=2ndParent



