

William Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burland
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1811
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	Charles Towne; Mary Thornton
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 84
Source	LDS Film 1656197
Witnessed By	Charles Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069571&Relationship=Witness_1
Witnessed By	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069571&Relationship=Witness_2
Married To	Margaret Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069571&Relationship=Bride



