

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minr.
Register	Baptisms 1838 - 1839, Page 394, Entry 3152
Source	LDS Film 1656423
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160768&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160768&Relationship=2ndParent



