

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Stanley St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1856
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 55, Entry 435
Source	LDS Film 93887
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240327&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240327&Relationship=2ndParent



