

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120930
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1841
Witnesses	Rebekah Jones; Edw. Jones
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 214, Entry 428
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120930&Relationship=Groom
Witnessed Marriage Of	Susan Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120930&Relationship=Bride



