

Samuel Hudson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134013
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hudson
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 234, Entry 1867
Source	LDS Film 93878
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134013&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134013&Relationship=2ndParent



