

John Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulds
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jan 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1468979
Married To	? Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116878&Relationship=Bride



