

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Mar 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Kiddrough; Lydia Martland
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[A cross is entered for Bride's mark without accompanying text]
Register	Marriages 1816 - 1822, Page 190, Entry 1652
Source	LDS Film 1656150
Witnessed By	John Kiddrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018071&Relationship=Witness_1
Witnessed By	Lydia Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018071&Relationship=Witness_2
Married To	Charlotte Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018071&Relationship=Bride



