

Clara Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295850
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Sutton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Hill Street
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1850
Register	Baptisms 1841 - 1892, Page 76, Entry 601
Source	LDS Film 2147909
Parent Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295850&Relationship=Baptised
Married To	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295850&Relationship=1stParent



