

Henry William Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Church
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Roscommon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 259, Entry 2071
Source	LDS Film 93886
Parent	Absalom Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228933&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228933&Relationship=2ndParent



