

John Pennich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennich
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1847
Witnesses	John Pennich; Helen Forrester
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 126, Entry 251
Source	LDS Film 1656374
Witnessed Marriage Of	James Baikie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042083&Relationship=Groom
Witnessed Marriage Of	Margaret Scobbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042083&Relationship=Bride



