

Richard Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baxter
Gender	Male
Abode	Cable street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	2 May 1787
Register	Burials 1785 - 1787, Page 70, Entry 128
Source	LDS Film 93833
Parent Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041073&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041073&Relationship=2ndParent



