

William Blair ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blair
Surname	?
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1826
Witnesses	Hannah Hughes; William Blair ?
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 244, Entry 732
Source	LDS Film 93918
Witnessed Marriage Of	John Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057142&Relationship=Groom
Witnessed Marriage Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057142&Relationship=Bride



