

Elizabeth Ann Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Whitley
Married Surname	Speed
Spouse's Occupation (As Documented)	Wholesale Butcher
Spouse's Occupation (Standardised)	Wholesale Butcher
Gender	Female
Abode	Jervis Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1851
Minor Or Full	Full
Status	Spinster
Witnesses	William Williams; Hannah Williams
Marriage Type	Licence
Marrying Minister	Wm. Pollock, M. A., Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 188, Entry 375
Source	LDS Film 1546290
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131159&Relationship=Witness_1
Witnessed By	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131159&Relationship=Witness_2
Married To	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131159&Relationship=Groom



