

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Apr 1841
Witnesses	Thomas Atherton; William Whitby; Ann Jane Rigg
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil
Register	Marriages 1837 - 1860, Page 32, Entry 64
Source	LDS Film 1656013
Witnessed Marriage Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075528&Relationship=Groom
Witnessed Marriage Of	Hannah Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075528&Relationship=Bride



