

Edward Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bethell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Witnesses	Edward Bethell, (X); Mary Bethell, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M.A Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 25
Source	LDS Film 1068927
Witnessed Marriage Of	George Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040575&Relationship=Groom
Witnessed Marriage Of	Mary Trevor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040575&Relationship=Bride



