

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057437
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 30, Entry 88
Source	LDS Film 93918
Witnessed Marriage Of	John Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057437&Relationship=Groom
Witnessed Marriage Of	Nancy Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057437&Relationship=Bride



