

Alexander Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045816
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Deane
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1793
Source	LDS Film 1656377
Parent	Hugh Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045816&Relationship=1stParent



