

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	William Bailey; Jane Ryan, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 109, Entry 217
Source	LDS Film 93920
Witnessed Marriage Of	Eneas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040110&Relationship=Groom
Witnessed Marriage Of	Catherine Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040110&Relationship=Bride



