

Michael Guaraty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035231
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Guaraty
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Robert Jebson, (X); Ellen Walton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 9, Entry 27
Source	LDS Film 93919
Witnessed By	Robert Jebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035231&Relationship=Witness_1
Witnessed By	Ellen Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035231&Relationship=Witness_2
Married To	Jane Straney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035231&Relationship=Bride



