

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Portland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 270, Entry 2156
Source	LDS Film 1656422
Parent Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290564&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290564&Relationship=2ndParent



