

John McFadzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFadzen
Parent's Occupation (As Documented)	Superintendent of Scavengers
Parent's Occupation (Standardised)	Scavenger Superintendent
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 291, Entry 2321
Source	LDS Film 1656421
Parent	William McFadzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150971&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150971&Relationship=2ndParent



