

Edward Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willan
Gender	Male
Abode	School Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	12 Oct 1804
Register	Baptisms 1799 - 1810, Page 171, Entry 6
Source	LDS Film 1656377
Parent Of	Edward Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060177&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060177&Relationship=2ndParent



