

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	59 Stanhope St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1841 - 1892, Page 117, Entry 921
Source	LDS Film 2147909
Parent Of	Julia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298899&Relationship=Baptised
Married To	Isabella Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298899&Relationship=2ndParent



