

Edward Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edgar
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1826
Witnesses	Edward Edgar; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 119, Entry 356
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056766&Relationship=Groom
Witnessed Marriage Of	Martha Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056766&Relationship=Bride



