

William Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stafford
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1837
Witnesses	William Stafford, (X); Mary Brown
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 62, Entry 123
Source	LDS Film 93920
Witnessed Marriage Of	William Roddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036871&Relationship=Groom
Witnessed Marriage Of	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036871&Relationship=Bride



