

Israel Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029885
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Whitaker
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Dowman; Ellen Whitaker
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 412, Entry 1234
Source	LDS Film 93919
Witnessed By	William Dowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029885&Relationship=Witness_1
Witnessed By	Ellen Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029885&Relationship=Witness_2
Married To	Mary Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029885&Relationship=Bride



