

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Clements St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1821 - 1823, Page 290, Entry 345
Source	LDS Film 93834
Parent Of	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106784&Relationship=2ndParent



