

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015756
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1817
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Sarah Greenley; Hugh Woodward; John Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 52, Entry 1101
Source	LDS Film 1656150
Witnessed By	Sarah Greenley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Witness_1
Witnessed By	Hugh Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Witness_2
Married To	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Bride
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015756&Relationship=Witness_3



