

Isabella Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058391
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davenport
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1828
Status	Spinster
Witnesses	Jane Davenport; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 348, Entry 1042
Source	LDS Film 93918
Witnessed By	Jane Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058391&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058391&Relationship=Witness_2
Married To	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058391&Relationship=Groom



