

Robert Acheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126532
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Acheson
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 263, Entry 2100
Source	LDS Film 1656419
Parent Of	John Acheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126532&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126532&Relationship=2ndParent



