

Frederick William Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301322
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Tayburn
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	189 Great Homer Street
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	15 May 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 227, Entry 1814
Source	LDS Film 2147913
Parent	William James Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301322&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301322&Relationship=2ndParent



