

John New	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	New
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Dec 1837
Witnesses	John New; Margt. Longworth
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 17
Source	LDS Film 1468983
Witnessed Marriage Of	William New	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074701&Relationship=Groom
Witnessed Marriage Of	Margaret Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074701&Relationship=Bride



